107069,"FELGAER, Ruben",G,ARG,2574,10,04-04-81
105309,"PERALTA, Fernando",G,ARG,2563,10,16-12-79
108049,"FLORES, Diego",M,ARG,2543,10,18-12-82
100013,"CAMPORA, Daniel",G,ARG,2532,10,30-06-57
100242,"RICARDI, Pablo",G,ARG,2523,10,25-02-62
103640,"GERMAN, Gustavo",,ARG,2515,10,23-01-78
100137,"ZARNICKI, Pablo",G,ARG,2509,10,12-11-72
100196,"SORIN, Ariel",G,ARG,2495,10,26-04-67
101966,"SPANGENBERG, Hugo",G,ARG,2487,10,22-11-75
114987,"KOVALYOV, Anton",F,ARG,2487,10,04-03-92
100072,"ADLA, Diego",M,ARG,2474,10,04-06-68
100340,"HOFFMAN, Alejandro",G,ARG,2467,10,26-10-66
101613,"GIACCIO, Alfredo Gustavo",M,ARG,2466,10,15-07-70
110124,"GARCIA PALERMO, Carlos",G,ARG,2462,10,02-12-53
100587,"VALERGA, Diego",M,ARG,2459,10,01-10-71
100153,"PANNO, Oscar",G,ARG,2457,10,17-03-35
108154,"REAL DE AZUA, Ernesto",F,ARG,2456,10,11-06-85
103179,"GINZBURG, Maximiliano",M,ARG,2455,10,24-08-76
105570,"LORENZINI, Martin",,ARG,2448,15,26-09-75
100110,"SANCHEZ ALMEYRA, Jorge",M,ARG,2447,10,04-03-68
108820,"LAFUENTE, Pablo",M,ARG,2447,10,20-02-85
103250,"PIERROT, Juan Facundo",M,ARG,2443,10,04-06-75
100200,"FIORITO, Fabian",M,ARG,2438,10,02-11-69
100188,"SERVAT, Roberto",M,ARG,2436,10,06-02-68
100250,"SLIPAK, Sergio",G,ARG,2435,10,28-07-65
100218,"BOISSONNET, Carlos",M,ARG,2430,10,09-01-69
108634,"LIASCOVICH, Lucas",M,ARG,2425,10,03-06-84
100080,"BIANCHI, Guillermo",M,ARG,2425,10,28-01-58
103659,"GERMAN, Pablo",,ARG,2425,10,01-12-76
101664,"BERTONA, Fernando",,ARG,2425,10,18-10-70
100021,"QUINTEROS, Miguel",G,ARG,2423,10,28-12-47
100323,"SOPPE, Guillermo",M,ARG,2421,10,17-09-60
110582,"DUARTE, Leonardo",,ARG,2420,15,04-04-87
112275,"MARECO, Sandro",,ARG,2418,15,13-05-87
100269,"TEMPONE, Marcelo",M,ARG,2416,10,06-09-62
113735,"NEEDLEMAN, Gaston",,ARG,2416,10,22-02-90
100994,"ROSITO, Jorge",M,ARG,2414,10,03-03-70
100439,"MAHIA, Gustavo",F,ARG,2414,15,12-02-61
103055,"MINZER, Claudio Javier",M,ARG,2414,15,12-08-68
103560,"DOLEZAL, Cristian",F,ARG,2414,15,24-12-73
113581,"LEMOS, Damian",M,ARG,2413,10,02-04-90
104329,"LABOLLITA, Martin",M,ARG,2413,10,27-09-80
105198,"ALONSO, Salvador",M,ARG,2411,10,07-09-74
100234,"GLAVINA, Pablo",M,ARG,2409,10,14-02-68
104019,"DIAZ HOLLEMAERT, Nahuel",M,ARG,2409,15,02-10-76
110833,"CLAVERIE, Raul",,ARG,2409,15,05-12-83
100404,"DARCYL, Tomas",M,ARG,2405,15,28-11-64
109878,"LUJAN, Carolina",WG,ARG,2405,15,13-05-85
100625,"MONIER, Raul",F,ARG,2401,15,07-05-60
100366,"SZMETAN, Jorge",M,ARG,2398,15,26-05-50
104167,"PEREYRA ARCIJA, Diego",M,ARG,2396,15,07-11-77
102881,"LANGIER, Daniel",M,ARG,2395,15,13-09-74
100552,"RODRIGUEZ, Jorge Luis",F,ARG,2393,15,28-07-60
103802,"DOS SANTOS, Ramiro",F,ARG,2393,15,10-07-75
104213,"PANELO, Marcelo",M,ARG,2392,15,06-04-73
100765,"KANEFSCK, Gustavo",M,ARG,2390,15,02-12-67
100285,"SEIDLER, Aldo",,ARG,2390,15,28-02-54
100277,"GRYNSZPAN, Mariano",F,ARG,2390,15,12-01-68
104159,"HOBAICA, Juan Pablo",F,ARG,2389,15,31-12-74
109746,"PERDOMO, Leandro",M,ARG,2389,15,23-10-85
107727,"MELA, Benjamin",M,ARG,2389,15,26-09-78
101419,"DORIN, Mauricio",M,ARG,2387,15,16-03-60
100129,"GOMEZ BAILLO, Jorge",M,ARG,2386,10,19-04-59
102164,"DEL REY, Diego",F,ARG,2386,15,12-02-72
100331,"BROND, Victor",,ARG,2385,15,15-09-47
103080,"YOSIFIDES, Aris",,ARG,2385,15,25-05-65
102202,"PLAYA, Marcelo",M,ARG,2385,15,23-07-73
100161,"RUBINETTI, Jorge",M,ARG,2382,15,31-03-45
100358,"LLANOS, Guillermo",M,ARG,2381,15,04-09-61
100374,"BERNAT, Miguel",M,ARG,2380,15,18-09-57
